﻿Artist,Song Name,Rank,Year,annotator,album,song_notes,rec_source,link,remaster,formal_unit,timestamp,timbral_marker,explicit_beat,func_bass,harm_fill,melodic,novelty,texture_cat,variation,change_timbral_profile,texture_rating,num_voices,vocal_production,speak_sing,backup_vocals,spatialization,comments,Complete
98 Degrees,Because Of You,228,1998,Hannah Davis-Abraham,98° and Rising,,Spotify,https://open.spotify.com/track/25tmiXojR7whvZDz3LpMb2?si=61529871b5ad4d57,0,C4,3:03,0,drums,electric bass:clean,background vocal,lead vocal,lead vocal,MA:loop,same,1,3,M,"belt/chest,airy/breathy",sung,harmony,,all instruments except bass and drums drop out. novelty: vocal ad-libbing,
98 Degrees,Because Of You,228,1998,Hannah Davis-Abraham,98° and Rising,,Spotify,https://open.spotify.com/track/25tmiXojR7whvZDz3LpMb2?si=61529871b5ad4d57,0,C5,3:22,1,drums,electric bass:clean,"piano,strings,acoustic guitar,background vocal",lead vocal,"piano,acoustic guitar",MA:loop,same,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"timbral marker: cymbal + ""twinkle"" sound (maybe chimes). increase: only harmony/backup vocals present for first half, then lead vocal returns in second half. novelty: vocal ad-libbing.",
98 Degrees,Because Of You,228,1998,Hannah Davis-Abraham,98° and Rising,,Spotify,https://open.spotify.com/track/25tmiXojR7whvZDz3LpMb2?si=61529871b5ad4d57,0,C6,3:40,1,drums,electric bass:clean,"piano,strings,acoustic guitar,background vocal",lead vocal,"piano,acoustic guitar,lead vocal",MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,"timbral marker: cymbal + ""twinkle"" sound (maybe chimes). increase: only harmony/backup vocals present for first half, then lead vocal returns in second half. novelty: vocal ad-libbing.",
98 Degrees,Because Of You,228,1998,Hannah Davis-Abraham,98° and Rising,,Spotify,https://open.spotify.com/track/25tmiXojR7whvZDz3LpMb2?si=61529871b5ad4d57,0,C7,3:58,1,drums,electric bass:clean,"piano,strings,acoustic guitar,background vocal",lead vocal,"piano,acoustic guitar,lead vocal",MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,timbral marker: drum fill. novelty: vocal ad-libbing.,
98 Degrees,Because Of You,228,1998,Hannah Davis-Abraham,98° and Rising,,Spotify,https://open.spotify.com/track/25tmiXojR7whvZDz3LpMb2?si=61529871b5ad4d57,0,O:C,4:17,0,,,"piano,strings,acoustic guitar,background vocal",lead vocal,"piano,lead vocal",poly:loop,decrease,1,2,M,"belt/chest,airy/breathy",sung,"countermelody,harmony",,novelty: vocal ad-libbing.,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,I:C,0:00,0,,,"synth:strings,synth:bright,acoustic guitar,synth:dark,piano:bright",,,A,increase,,1,0,,,,,"Synth:bright as percussive timbre;

Synth:dark as melodic pattern in accomp doubling piano line.",
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,V1,0:21,1,drums,electric bass:clean,"acoustic guitar,synth:dark",lead vocal,,MA:differ,same,1,2,1,belt/chest,sung,,,Faint chordal support from dark synth pad (not one from intro).,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,V2,0:41,1,drums,electric bass:clean,"acoustic guitar,synth:strings","lead vocal,piano:bright",,MA:differ,same,1,3,2,belt/chest,sung,harmony,,Piano countermelody.,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,C1,0:59,1,drums,electric bass:clean,"synth:strings,acoustic guitar,synth:dark,background vocal,piano:bright",lead vocal,,MA:differ,same,1,4,M,"belt/chest,airy/breathy",sung,harmony,,"Synth:dark as melodic timbre in accomp. doubling piano line in accomp.
",
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,V3,1:20,0,drums,electric bass:clean,"acoustic guitar,synth:strings,background vocal","lead vocal,piano:bright",,MA:differ,same,1,3,M,"belt/chest,airy/breathy",sung,harmony,,Piano line as countermelody (more salient).,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,C2,1:38,1,drums,electric bass:clean,"synth:strings,acoustic guitar,synth:dark,background vocal,piano:bright","lead vocal,secondary vocal",,MA:differ,same,1,5,M,"belt/chest,airy/breathy",sung,harmony,,Secondary vocal countermelody added in this chorus. Lead - Secondary - Piano/Synth:Dark in order of salience.,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,C3t,1:59,0,drums,"electric bass:clean, synth:dark","electric guitar:clean,background vocal,synth:flute, synth:bells", ,"acoustic guitar, piano",A,same,1,4,M,airy/breathy,sung,"harmony, melody", ,"Chorus accompaniment pattern without lead vocal melodic layer (LR: truncated dance chorus?); Two guitars here (one chords, one single line); KL: acoustic guitar, bright piano, and backing vocals contribute countermelodies and the chorus' melodic hook all without taking a prominent melodic role --> still sounds like only accompaniment; Harmonies are looping",
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,BR,2:17,0,drums,"electric bass:clean, synth:dark","synth:strings,acoustic guitar,piano,background vocal","lead vocal, background vocal", ,MA:loop,same,1,3,M,"belt/chest,airy/breathy",sung,"harmony,countermelody", ,,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,C5,2:37,0,,"piano, synth:dark","synth:strings,acoustic guitar,piano,synth:flute,acoustic guitar:amp", ,secondary vocal,ND,same,1,2,0,"falsetto/head,airy/breathy",sung,other,,"Single voice (secondary vocal) on ""ooh""—not a particularly prominent melodic line; Partial chorus.",
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,C6,2:46,1,drums,"electric bass:clean, synth:dark","synth:strings,acoustic guitar,synth:dark,background vocal,piano, synth:bells","lead vocal,secondary vocal", ,MA:loop,same,1,5,M,"belt/chest,airy/breathy",sung,"harmony,countermelody",,New countermelody.,
Backstreet Boys,As Long As You Love Me,353,1997,Holly Bergeron-Dumaine,Backstreet's Back,,Spotify,https://open.spotify.com/track/3UpS7kBnkVQYG13pDDFTC4?si=f85171c644104b2f,0,O:C,3:06,0,drums,"electric bass:clean, synth:dark","synth:strings,acoustic guitar,synth:dark,background vocal,piano, synth:bells","lead vocal,secondary vocal", ,MA:loop,decrease,1,5,M,"belt/chest,airy/breathy",sung,"countermelody,harmony",,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,I,0:00,0,drums,electric bass: clean,"piano,electric guitar: clean,synth:bright",piano:bright,,A,increase,1,1,0,,,,,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,V1,0:21,0,drums,electric bass: clean,"piano,synth:dark",lead vocal,,MA:loop,decrease,1,1,1,"belt/chest,raspy",sung,,,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,P1a,0:48,1,drums,electric bass: clean,"piano,synth:dark",lead vocal,,MA:differ,increase,1,2,1,"belt/chest,raspy",sung,,,TM: Piano build up,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,C1,1:01,1,drums,electric bass: clean,"piano,synth:bright",lead vocal,,MA:differ,increase,1,3,1,belt/chest,sung,,,TM: Drum build up and hit the symbols,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,L1,1:44,0,drums,electric bass: clean,"piano,synth:bright",lead vocal,,MA:loop,decrease,0,1,1,"belt/chest,raspy",sung,,,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,V2,1:49,1,drums,electric bass: clean,"piano,synth:dark,electric guitar:light distortion with pedal",lead vocal,electric guitar:clean,MA:loop,same,1,2,1,"belt/chest,raspy",sung,,"Novelty electric guitar far right, at the end of this section",TM: wind chimes,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,P2b,2:16,1,drums,electric bass:clean,"piano,synth:dark,electric guitar:light distortion with pedal",lead vocal,synth:strings,MA:differ,same,1,3,1,"belt/chest,raspy",sung,,,"TM: drum fill; hard to decide whether to classify harmony under this section is a loop or not --> it feels like an ascending 2-chord sequence. Not sure if that's enough to qualify a transposing loop or if it's just ""differ""",
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,C2,2:30,1,drums,electric bass: clean,"piano,electric guitar:light distortion,synth:bright,synth:low strings",lead vocal,"synth:strings,",MA:loop,same,1,4,1,"belt/chest,raspy",sung,,,"TM: Voice ""And I....""",
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,V3,2:57,0,drums,electric bass: clean,"piano,electric guitar:light distortion,synth:bright",lead vocal,,MA:differ,same,1,3,1,"belt/chest,raspy",sung,,,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,N1:S,3:22,0,drums,electric bass: clean,piano,electric guitar:light distortion,,MA:loop,increase,1,3,0,,,,,,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,P3c,3:49,1,drums,electric bass: clean,"piano,synth:strings",lead vocal,,MA:loop,increase,1,4,1,"belt/chest,raspy",sung,,,"TM: Drums
",
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,C3,4:03,1,drums,electric bass: clean,"synth:strings,piano,electric guitar:light distortion,synth:bright",lead vocal,,MA:differ,increase,1,5,1,"belt/chest,raspy",sung,,,TM: Synth and drums crescendo,
Bon Jovi,Always,105,1994,Payton Beverly Mackwood,Cross Road,,Spotify,https://open.spotify.com/track/2RChe0r2cMoyOvuKobZy44?si=bf787475d0914028,0,N2:S,4:45,0,drums,electric bass: clean,"synth:strings,piano,synth:bright,background vocal",electric guitar:light distortion,,MA:loop,same,1,4,1,"belt/chest,raspy",sung,,,,
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,I1,0:00,0,,,"synth:bright,strings",,wind chimes,A,increase,1,1,0,,,,,fade in,
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,I2,0:13,1,drums,"synth:bass, electric bass:clean","strings,synth:bright,piano",saxophone,"lead vocal, wind chimes",MA:loop,same,1,2,1,belt/chest,sung,,,"TM: Drum fill
",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,V1,0:26,1,"drums, snaps, clave","synth:bass, electric bass:clean","piano, strings, synth:strings",lead vocal,wind chimes,MA:loop,same,1,3,1,belt/chest,sung,,"drums sounds L and R, some high-pitched clave sounds included","TM: drum fill, synth hits",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,C1,0:56,1,"drums, clave","synth:bass, electric bass:clean","synth:bright, strings, saxophone, piano, background vocal,",lead vocal,,MA:differ,decrease,1,4,1,belt/chest,sung,harmony,,"TM: drum fill; The harmonies are almost a loop: the last 2 chords in the chorus are slightly different
",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,V2,1:26,1,"drums, snaps, clave","synth:bass, electric bass:clean","piano,strings, background vocal",lead vocal,acoustic guitar:amp,MA:loop,same,1,3,1,belt/chest,sung,harmony,,"TM: piano, texture reduction",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,C2,1:56,1,"drums, clave","synth:bass, electric bass:clean","piano,synth:bright,strings",lead vocal,secondary vocal,MA:differ,same,1,3,1,belt/chest,sung,,,"TM: anacrustic vocals (""He fills me up"") and drum fill",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,N:S:I2,2:26,1,"drums, clave","synth:bass, electric bass:clean","piano,strings,synth:bright,electric guitar:pedal",saxophone,lead vocal,MA:loop,decrease,1,5,1,belt/chest,sung,,,"TM: Saxophone entrance; lead vocal providing ""ooo's"" and other improvisatory vocalizations",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,C3,2:50,1,"drums, clave","synth:bass, electric bass:clean","piano,strings,synth:bright,saxophone",lead vocal,choir,MA:differ,same,1,5,M,belt/chest,sung,"harmony, other",,"TM: Lead vocal saying ""He..."" and drums drop out; harmonies are almost a loop",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,C4,3:16,1,"drums, clave","synth:bass, electric bass:clean","piano,strings,synth:bright",lead vocal,choir,MA:differ,same,1,4,M,belt/chest,sung,"harmony, other",,"TM: Lead Vocal saying ""He fills me up!""; harmonies are almost a loop",
Whitney Houston,All The Man That I Need,81,1990,Payton Beverly Mackwood,I'm Your Baby Tonight,,Spotify,https://open.spotify.com/track/07M76e7IXxYdnC1BBiJxEX?si=0579531697804b4c,0,O:C,3:43,1,"drums, clave","synth:bass, electric bass:clean","piano,strings,synth:bright",choir,,MA:differ,decrease,1,3,M,belt/chest,sung,"melody, harmony",,,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,I,0:00,,drums,synth:electric bass,piano:electric,lead vocals,"synth:highwhistle,synth:bari sax",MA:loop,increase,,2,1,belt/chest,sung,,,"functional bass, harmonic filler, and lead vocals don't come in until halfway through this section",
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,V1,0:30,1,drums,,piano:electric,"lead vocals,background vocal",synth:bari sax,MA:differ,same,1,2,2,belt/chest,sung,melody,,backing vocals only occur at the very end of the verse,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,C1,0:51,1,drums,synth:electric bass,piano:electric,lead vocals,synth:bari sax,MA:loop,same,1,3,1,belt/chest,sung,,,,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,L1,1:11,0,drums,synth:electric bass,piano:electric,synth:flute,whispers,MA:loop,same,1,2,1,whisper,,,,"LR note: functions like a link, but could really be called N as well (full 8 bars, feels like its own section)",
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,V2,1:33,1,drums,,piano:electric,lead vocals,"synth:strings,synth:bari sax",MA:differ,increase,1,2,2,belt/chest,sung,harmony,,,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,C2,1:55,1,drums,synth:electric bass,piano:electric,lead vocals,synth:bari sax,MA:loop,increase,1,3,2,belt/chest,sung,"harmony,other",,,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,N:BD,2:15,1,drums,"synth:electric bass,synth:squarewave",,,,A,same,1,1,0,,,,,"The accompaniment is a harmonic loop
",
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,C3,2:36,1,drums,synth:electric bass,piano:electric,lead vocals,synth:flute,MA:loop,same,1,4,2,belt/chest,sung,other,,two melodies between lead and backing vocals over this song's typical MA:loop chorus texture,
Ace Of Base,All That She Wants,71,1992,Kelsey Lussier,The Sign,,Spotify,https://open.spotify.com/track/6kWJvPfC4DgUpRsXKNa9z9?si=4ad728aee87c4ff6,0,O:C,2:57,0,drums,synth:electric bass,piano:electric,lead vocals,synth:flute,MA:loop,decrease,1,2,1,belt/chest,sung,,,,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,I,0:00,0,drums,electric bass:clean,"piano,synth:strings",,chimes,A,increase,,1,0,,,,,,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,V1,0:14,1,drums,"electric bass:clean,piano",piano,lead vocals,,MA:loop,same,1,2,1,belt/chest,sung,,,,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,P1a,0:40,1,drums,electric bass:clean,"piano,synth:strings,background vocal",lead vocals,,MA:loop,increase,1,2,M,belt/chest,sung,harmony,,"The num_voices is mostly 1, but becomes M in the last lyric line of the section",
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,C1a,1:13,1,drums,"electric bass:clean,piano","synth:strings,piano,background vocal",lead vocals,synth:bright,MA:differ,same,1,3,M,belt/chest,sung,harmony,,"Timbral marker: on downbeat, they all sing ""I"" with some melisma and there is a brief drum fill at the end of this gesture",
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,Z,1:41,1,drums,"electric bass:clean,piano",piano,lead vocals,synth:bright,MA:loop,same,1,2,2,"belt/chest (female),falsetto/head (male)",sung,,,,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,V2,1:53,1,drums,"electric bass:clean,piano","piano,synth:strings",lead vocals,,MA:loop,same,1,2,M,falsetto/head (male),sung,other,,backup vocals have punch-ins and elaborations of the melody in conversation with the lead vocals,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,P2b,2:25,1,drums,"electric bass:clean,piano","piano,synth:strings,background vocal","lead vocals:female,background vocal",,MA:loop,same,1,4,M,belt/chest,sung,other,,Lead male vocals now functioning as backing vocals,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,C2b,2:52,1,drums,"electric bass:clean,piano","piano,synth:strings,background vocal","lead vocals:female,background vocal","synth:bright,chimes",MA:differ,other,1,3,M,belt/chest,sung,"harmony,other",,"Timbral marker: on downbeat, they all sing ""I"" with some melisma and there is a brief drum fill at the end of this gesture; texture increases and decreases throughout this section",
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,Z2,3:20,1,drums,"electric bass:clean,piano","piano,background vocal","lead vocals,background vocal",synth:bright,MA:loop,increase,1,2,M,belt/chest,sung,"harmony,other",,Sung parts are mainly vocables ,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,C3a,3:33,1,drums,"electric bass:clean,piano","piano,synth:strings,background vocal",lead vocals,synth:bright,MA:differ,same,1,2,M,belt/chest,sung,harmony,,"timbral marker: spoken ""I'm so sorry baby"" by 112",
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,Z3,4:11,1,drums,"electric bass:clean,piano","piano,synth:strings,background vocal","lead vocals:male,background vocal",,MA:loop,same,1,2,M,belt/chest,sung,"harmony,other",,,
Allure Featuring 112 ,All Cried Out,360,1997,Kelsey Lussier,Allure,,Spotify,https://open.spotify.com/track/1DViQw0p1vo0eAMRlUF4Lr?si=cd607deacff3476b,0,O:I,4:21,1,drums,,"piano,synth:strings","piano,synth:bright",,A,same,1,1,1,"falsetto/head,shout,whisper","sung,spoken",other,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,I:V,0:00,,,,"piano:bright,synth:dark,strings","piano:bright,flute",,NB,increase,,1,0,,,,,"Synth may be present throughout to thicken texture, difficult to tell;

Orchestral woodwinds (Fl/Ob/Cl/Bsn) are used consistently but not always perceptually salient, some drop out for verses. Only notated when salient",
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,V1,0:14,,,strings,"piano:bright,flute,strings",lead vocal,,MA:differ,increase,1,2,1,airy/breathy,sung,,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,C1,0:43,,,strings,"piano:bright,oboe,flute,strings,bassoon,clarinet",lead vocal,,MA:differ,timbre,1,3,1,airy/breathy,sung,,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,L1:V,1:13,,,strings,"piano:bright,strings,oboe,bassoon,clarinet",flute,wind chime,MA:differ,same,1,3,0,,,,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,V2,1:21,,,strings,"piano:bright,strings,flute,oboe",lead vocal,,MA:differ,increase,1,3,1,airy/breathy,sung,,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,C2,1:41,,,strings,"piano:bright,strings,flute,oboe,bassoon,clarinet",lead vocal,,MA:differ,mix/other,1,5,1,airy/breathy,sung,,,"Increase, then decrease",
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,L2:V,2:12,,,strings,"piano:bright,strings,bassoon,clarinet","strings,oboe,flute",wind chime,MA:differ,timbre,1,3,0,,,,,,
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,V3,2:20,,,strings,"piano:bright,strings,flute",lead vocal,,MA:differ,mix/other,1,4,1,airy/breathy,sung,,,"Increase, then decrease; LR note: this is a kind of verse/bridge hybrid",
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,CD,2:51,,,strings,"synth:dark,strings,piano:bright,oboe","flute,piano:bright,lead vocal",wind chime,V,increase,1,3,1,airy/breathy,sung,,,"Modified verse: only first half, repeated twice (repetition denser)",
Janet Jackson,Again,138,1993,Holly Bergeron-Dumaine,Janet,,Spotify,https://open.spotify.com/track/0IaMMHVbpJ0LrRAeigWOXr?si=9da45044c40640d6,0,O,3:21,,,strings,"strings,synth:dark",,wind chime,A,same,1,3,0,,,,,,
Sarah McLachlan,Adia,207,1997,Kelsey Lussier,Surfacing,,Spotify,https://open.spotify.com/track/3Ys5jPrtSwGZUAw9B5mJar?si=586dfd2c893e43e2,0,V1,0:00,,,,"piano,acoustic guitar",lead vocals,acoustic guitar,MA:differ,other,,1,1,"airy/breathy,falsetto/head",sung,,,the texture thins briefly in the third lyric line and then returns to the same density as the beginning of the verse. ,
